"CDM","CDM_Description","ChargeAmount"
"10100618","QUININE SULFATE 324MG CAP","15.00"
"10100629","ISONIAZID 50MG/5ML SYRUP","9.00"
"10100660","PYRAZINAMIDE 500MG TABLET","12.00"
"10100668","RIFABUTIN 50MG/5ML SUSP","43.00"
"10100670","RIFABUTIN 150MG CAPSULE","35.00"
"10100671","RIFAXIMIN 550MG TAB","102.00"
"10100672","RIFAXIMIN 200 MG TAB","54.00"
"10100673","RIFAMPIN 300MG CAPSULE","3.00"
"10100674","RIFAMPIN 150MG CAP","4.00"
"10100675","RIFAMPIN 75MG/5ML SUSP","49.00"
"10100677","CYCLOSERINE 250MG CAP","167.00"
"10100681","ETHAMBUTOL 400 MG TAB","3.00"
"10100683","ETHAMBUTOL 50MG/ML SUSP MG","20.00"
"10100686","ETHIONAMIDE 250MG TAB","13.00"
"10100691","ISONIAZID 100MG TAB","1.00"
"10100692","ISONIAZID 50MG/5ML SYRUP","2.00"
"10100694","ISONIAZID 300MG TAB","3.00"
"10100700","SUFADIAZINE 500MG TABLET","10.00"
"10100705","SULFASALAZINE 500MG ENTAB","4.00"
"10100708","SULFASALAZINE 500MG TABLET","1.00"
"10100715","BACTRIM DS TAB","1.00"
"10100717","BACTRIM SUSP","7.00"
"10100728","BACTRIM SUSP 5ML","1.00"
"10100730","SULFADIAZINE 75MG/ML SUSP","14.00"
"10100782","POLYCITRA-K ORAL SOL 5ML","3.00"
"10100800","TETRACYCLINE 250MG CAPSULE","16.00"
"10100810","DEMECLOCYCLINE HCL 150MG CAP","21.00"
"10100818","DOXYCYCLINE 100MG CAP","4.00"
"10100822","MINOCYCLINE 100MG CAP","3.00"
"10100823","DOXYCYCLINE 5MG/ML SUSP 60ML","1.00"
"10100825","OMADACYCLINE (NUZYRA)150MG TAB","470.00"
"10100830","NYSTATIN 100000 U/ML SUSP 5ML","2.00"
"10100831","NYSTATIN 100000U/ML SUSP 10ML","1.00"
"10100904","AZITHROMYCIN 600MG TAB","9.00"
"10100905","AZITHROMYCIN 250MG TAB","8.00"
"10100907","AZITHROMYCIN 200MG/5ML SUSP","2.00"
"10100908","AZITHROMYCIN 100MG/5ML SUSP","32.00"
"10100909","CLARITHROMYCIN 250MG TAB","12.00"
"10100912","CLARITHROMYCIN 500MG TAB","12.00"
"10100915","CLARITHROMYCIN 250MG/5ML SUSP","4.00"
"10100917","ERYTHROMYCIN 250MG TAB","25.00"
"10100922","EES 200MG/5ML 200MG","9.00"
"10100927","EES 200MG/5ML SUSP","811.00"
"10100930","FIDAXOMICIN 200MG TABLET","487.00"
"10100935","ATAZANAVIR 100MG CAP","26.00"
"10100936","ATAZANAVIR 150MG CAP","56.00"
"10100937","ATAZANAVIR 200MG CAP","59.00"
"10100938","ATAZANAVIR 300MG CAP","49.00"
"10100943","DARUNAVIR 600MG TAB","71.00"
"10100945","DARUNAVIR 800MG TAB","141.00"
"10100946","DARUNAVIR/COBICISTAT800/150TAB","161.00"
"10100947","FOSAMPRENAVIR 700MG TAB","42.00"
"10100948","FOSAMPRENAVIR 50MG/ML SUSP","4.00"
"10100950","REMDESIVIR100MG/20MLVL(VEKLURY","1248.00"
"10100951","REMDESIVIR 100MG LYPH PWD SDV","1248.00"
"10100952","TIPRANAVIR 250MG CAP","16.00"
"10100954","RALTEGRAVIR 100MG  POW PACKET","17.00"
"10100955","RALTEGRAVIR 25MG CHEWTAB","4.00"
"10100956","RALTEGRAVIR 100MG CHEWTAB","17.00"
"10100957","RALTEGRAVIR 400MG TAB","66.00"
"10100958","DOLUTEGRAVIR (TIVICAY)50MG TA","146.00"
"10100961","DELAVIRDINE 100MG TAB","2.00"
"10100962","DELAVIRDINE 200MG TAB","5.00"
"10100965","ETRAVIRINE 100MG TAB","28.00"
"10100969","EMTRICITABINE 200MG CAP","43.00"
"10100970","EMTRICITABINE 10MG/ML ORAL SOL","3.00"
"10100973","MARAVIROC 150MG TAB","62.00"
"10100974","MARAVIROC 300MG TAB","27.00"
"10100976","STRIBILD TAB","272.00"
"10100977","ATRIPLA 600MG/200MG/300MG TAB","240.00"
"10100978","COMPLERA TABLET","236.00"
"10100979","EPZICOM 600MG/300MG TAB","93.00"
"10100980","DESCOVY TAB 200MG/25MG","147.00"
"10100981","BIKTARVY50/200/25 MG TAB","259.00"
"10100982","TRIZIVIR 300MG/150MG/300MG TAB","58.00"
"10100985","GENVOYA TABLET","259.00"
"10100990","ADEFOVIR 10MG TAB","76.00"
"10100992","FAMCICLOVIR 250MG TAB","14.00"
"10100993","FAMCICLOVIR 500MG TAB","25.00"
"10100995","TRUVADA 200MG/300MG TAB","140.00"
"10100997","VALACYCLOVIR 500MG TAB","8.00"
"10100999","VALGANCICLOVIR 450 MG TAB","306.00"
"10101006","ZIDOVUDINE 100 MG CAPSULE","4.00"
"10101010","ACYCLOVIR 200MG CAP","3.00"
"10101011","ACYCLOVIR 200MG/5ML SUSP","2.00"
"10101013","ACYCLOVIR 800MG TAB","9.00"
"10101015","RIBAVIRIN 200 MG TABLET","17.00"
"10101016","AMANTADINE 100MG CAP","7.00"
"10101022","DIDANOSINE 200MG EC CAP","12.00"
"10101024","DIDANOSINE 250MG EC CAP","15.00"
"10101025","DIDANOSINE 400MG EC CAP","25.00"
"10101030","RILPIVIRINE(EDURANT) 25MG TAB","93.00"
"10101034","ZIDOVUDINE 300MG TAB","12.00"
"10101035","ZIDOVUDINE 10MG/ML SOL 100MG","5.00"
"10101039","ZIDOVUDINE SOL L 100 MG","1.00"
"10101041","TENOFOVIR (VEMLIDY) 25MG TAB","94.00"
"10101042","TENOFOVIR 300MG TAB","11.00"
"10101043","TENOFOVIR (VIREAD) 40MG POWDER","27.00"
"10101045","INDINAVIR 200MG CAPSULE","11.00"
"10101046","INDINAVIR 400MG CAPSULE","6.00"
"10101048","ENTECAVIR 0.5 MG TAB","89.00"
"10101049","LAMIVUDINE 100MG TAB","32.00"
"10101050","LAMIVUDINE 150MG TABLET","14.00"
"10101051","LAMIVUDINE 10MG/ML SOL 10MG","41.00"
"10101054","LAMIVUDINE 10MG/ML SOL","1.00"
"10101055","LAMIVUDINE 300MG TAB","22.00"
"10101059","NELFINAVIR 250MG TABLET","6.00"
"10101062","NELFINAVIR 625MG TAB","24.00"
"10101063","NEVIRAPINE 200MG TABLET","22.00"
"10101064","NEVIRAPINE 50MG/5ML SUSP","379.00"
"10101066","RITONAVIR PO 100MG","23.00"
"10101067","SAQUINAVIR 200MG CAP","8.00"
"10101069","STAVUDINE 15MG CAP","12.00"
"10101071","STAVUDINE 20MG CAP","15.00"
"10101072","RITONAVIR (NORVIR)100MG PWD","21.00"
"10101073","STAVUDINE 30MG CAP","12.00"
"10101075","STAVUDINE 40MG CAP","13.00"
"10101076","COMBIVIR TAB","31.00"
"10101082","ABACAVIR 300MG TAB","20.00"
"10101083","ABACAVIR 20MG/ML ORAL SOL","352.00"
"10101090","EFAVIRENZ 200MG CAP","30.00"
"10101091","EFAVIRENZ 600MG TAB","75.00"
"10101094","KALETRA CAPS","20.00"
"10101095","KALETRA SOL,5ML","8.00"
"10101096","KALETRA SOL","68.00"
"10101100","CEFACLOR 250MG CAP","5.00"
"10101102","CEFACLOR 50MG/ML 75ML SUSP","38.00"
"10101103","CEFACLOR 500MG CAP","6.00"
"10101107","CEFIXIME 20MG/ML 100ML SUSP","180.00"
"10101109","CEPHALEXIN 250MG CAP","1.00"
"10101110","CEPHALEXIN 50MG/ML 100ML SUSP","13.00"
"10101111","CEPHALEXIN 50MG/ML SUSP 125MG","1.00"
"10101116","CEFADROXIL 500MG CAP","7.00"
"10101120","CEFIXIME 400MG TAB","2.00"
"10101125","CEFUROXIME 250MG TAB","8.00"
"10101140","CEFUROXIME 125MG/5ML SUSP MG","110.00"
"10101143","CEFDINIR 300MG CAP","10.00"
"10101145","CEFDINIR 125MG/5ML SUSP","2.00"
"10101146","CEFDINIR 250MG/5ML SUSP","3.00"
"10101149","CEFPODOXIME 100MG TAB","13.00"
"10101150","CEFPODOXIME 200MG TAB","17.00"
"10101153","CEFPODOXIME 100MG/5ML SUSP","76.00"
"10101265","LINEZOLID 600MG TAB","367.00"
"10101266","LINEZOLID (ZYVOX) 100MG/5ML SU","32.00"
"10101300","CLINDAMYCIN 150MG CAP","1.00"
"10101303","CLEOCIN 75MG/5ML SUSP","1.00"
"10101320","DAPSONE 100MG TAB","6.00"
"10101323","DAPSONE 25MG TAB","5.00"
"10101330","METRONIDAZOLE 250MG TAB","1.00"
"10101334","METRONIDAZOLE 50MG/ML SUSP","3.00"
"10101335","NITAZOXANIDE 500 MG TAB","323.00"
"10101341","VANCOMYCIN 125MG/5ML ORAL SOL","1.00"
"10101350","ATOVAQUONE 750MG/5ML LIQ","13.00"
"10101359","MALARONE 250/100MG TAB","14.00"
"10101960","NITROFURANTOIN 5MG/ML SOL 50M","30.00"
"10102000","TAMOXIFEN CITRATE 10MG TABLET","1.00"
"10102002","LETROZOLE 2.5MG TAB","36.00"
"10102004","THIOGUANINE 40MG TABLET","61.00"
"10102006","THIOGUANINE 20MG/ML SUSP","16.00"
"10102027","ESTRAMUSTINE 140MG CAP","11.00"
"10102038","BICALUTAMIDE 50MG TAB","33.00"
"10102051","HYDROXYUREA 100MG/ML PEDS SOL","4.00"
"10102053","PAZOPANIB 200MG TAB","291.00"
"10102060","LOMUSTINE 100MG CAP","88.00"
"10102067","LOMUSTINE 40MG CAP","32.00"
"10102074","EXEMESTANE 25 MG (AROMASIN) TA","26.00"
"10102090","MERCAPTOPURINE 50MG TAB","12.00"
"10102096","BARICITINIB 2 MG TABLET","181.00"
"10102100","IMATINIB 100MG CAPSULE","202.00"
"10102101","IMATINIB 400MG CAPSULE","728.00"
"10102104","DASATINIB 20 MG TAB","322.00"
"10102105","DASATINIB 50 MG TAB","644.00"
"10102106","ERLOTINIB 25MG TAB","207.00"
"10102108","ERLOTINIB 150MG TABLET","642.00"
"10102115","TRETINOIN 10MG CAP","61.00"
"10102121","VENETOCLAX(VENCLEXTA) 10MG TAB","25.00"
"10102122","VENETOCLAX(VENCLEXTA) 50MG TAB","123.00"
"10102123","VENETOCLAX(VENCLEXTA)100MG TAB","246.00"
"10102507","BETHANECOL 25MG TAB","5.00"
"10102508","BETHANECHOL 1MG/ML  ORAL SOL","4.00"
"10102510","MESTINON TIMESPAN 180MG TABLE","50.00"
"10102513","MESTINON 60MG TAB","3.00"
"10102515","MESTINON 12MG/ML SOL","10.00"
"10102516","MESTINON 12MG/ML SOL 60MG","26.00"
"10102530","RIVASTIGMINE 1.5MG CAP","8.00"
"10102531","RIVASTIGMINE 3MG CAP","9.00"
"10102532","RIVASTIGMINE 4.5MG CAP","9.00"
"10102533","RIVASTIGMINE 6MG CAP","9.00"
"10102540","GALANTAMINE 4MG TAB","8.00"
"10102541","GALANTAMINE 8MG TAB","6.00"
"10102575","PRAMIPEXOLE 0.125MG TAB","6.00"
"10102576","PRAMIPEXOLE 0.25MG TAB","6.00"
"10102577","PRAMIPEXOLE .5MG TAB","6.00"
"10102578","PRAMIPEXOLE 1.5MG TAB","6.00"
"10102582","ENTACAPONE 200MG TAB","10.00"
"10102585","STALEVO 150 TAB","8.00"
"10102586","STALEVO 50 TAB","8.00"
"10102588","STALEVO 100 TAB","8.00"
"10102615","SELEGILINE 5MG TABLET","4.00"
"10102616","SELEGILENE 6MG/24HR PATCH","141.00"
"10102617","RASAGILINE (AZILECT) 0.5 MG TA","7.00"
"10102618","RASAGILINE (AZILECT) 1 MG TAB","7.00"
"10102620","PROPANTHELINE 15MG TABLET","6.00"
"10102622","ROPINIROLE 0.25MG TAB","1.00"
"10102623","ROPINIROLE 1MG TAB","1.00"
"10102624","ROPINIROLE 2MG TAB","5.00"
"10102625","TRIHEXYPHENIDYL 2MG TABLET","1.00"
"10102628","TRIHEXPHENIDYL 5MG TABLET","1.00"
"10102630","TRIHEXYPHENIDYL 2MG/5ML SOL","1.00"
"10102631","TRIHEXYPHENIDYL 2MG/5ML SOL 2","28.00"
"10102632","TETRABENAZINE 25MG TAB","63.00"
"10102633","BENZTROPINE 0.5MG TAB","1.00"
"10102636","BENZTROPINE 1MG TAB","1.00"
"10102639","BENZTROPINE 2MG TAB","1.00"
"10102640","SINEMET 10/100 TAB","1.00"
"10102643","SINEMET 25/100","2.00"
"10102645","SINEMET 25/250 TABLET","2.00"
"10102647","SINEMET CR 50/200 TABLET","3.00"
"10102648","CARBIDOPA 25MG/L-DOPA 100MG C","2.00"
"10102657","DICYCLOMINE 10MG CAP","1.00"
"10102660","DICYCLOMINE 20MG TAB","1.00"
"10102663","DICYCLOMINE 2MG/ML SOL","3.00"
"10102666","TOLTERODINE LA 2MG TAB","26.00"
"10102667","TOLTERODINE 1MG TAB","7.00"
"10102668","TOLTERODINE 2MG TAB","7.00"
"10102669","TOLTERODINE LA 4MG TAB","26.00"
"10102670","OXYBUTYNIN 1MG/ML SYRUP","1.00"
"10102672","DARIFENACIN 7.5 MG TAB","22.00"
"10102674","SOLIFENACIN 5 MG TAB","28.00"
"10102675","TROSPIUM 20MG TAB","6.00"
"10102679","LEVSIN 0.125MG/ML DROPS","27.00"
"10102683","LEVSIN 0.125MG/5ML LIQ 0.25MG","9.00"
"10102689","LEVISIN 0.125MG/5ML LIQ","7.00"
"10102692","HYOSCYAMINE SL 0.125MG TAB","2.00"
"10102702","PSEUDOEPHEDRINE 30MG TAB","1.00"
"10102704","PSEUDOEPHED 15MG/5ML (PER ML)","11.00"
"10102705","SUDAFED 30MG/5ML 120ML","1.00"
"10102710","MIDODRINE 2.5MG TAB","3.00"
"10102711","MIDODRINE 5MG TAB","8.00"
"10102720","TERBUALINE 5MG TABLET","13.00"
"10102725","ALBUTEROL 2MG TABLET","3.00"
"10102731","ALBUTEROL 4MG TAB","1.00"
"10102732","ALBUTEROL 2MG/5ML ORAL LIQ","8.00"
"10102740","METAPROTERENOL 10MG TAB","4.00"
"10102743","METAPROTERENOL 20MG TAB","4.00"
"10102800","PHENOXYBENZAMINE 10MG CAPSULE","270.00"
"10102805","ERGOLOID MESYLATE 1 MG LIQ CA","6.00"
"10102905","BACLOFEN 10MG TAB","1.00"
"10102907","BACLOFEN  5MG/ML ORAL SUSP","4.00"
"10102909","DANTROLENE 100MG CAP","4.00"
"10102912","DANTROLENE 25MG CAP","4.00"
"10102915","METHOCARBAMOL 500MG TAB","1.00"
"10102918","TIZANIDINE 4 MG TAB","3.00"
"10103000","AMICAR 1.25GM/5ML ORAL SOL 5G","14.00"
"10103002","AMICAR 1.25GM/5ML ORAL SOLN","27.00"
"10103016","APIXABAN 2.5MG TAB","19.00"
"10103017","APIXABAN 5MG TAB","19.00"
"10103018","DABIGATRAN 75MG CAP","18.00"
"10103019","DABIGATRAN 150MG CAP","18.00"
"10103020","WARFARIN 10MG TABLET","2.00"
"10103022","WARFARIN 0.5MG/ML SUSP","4.00"
"10103023","WARFARIN 1 MG TABLET","1.00"
"10103026","WARFARIN 2.5MG TABLET","1.00"
"10103029","WARFARIN 2MG TABLET","1.00"
"10103032","WARFARIN 5MG TABLET","1.00"
"10103035","WARFARIN 7.5MG TAB","2.00"
"10103039","RIVAROXABAN 10 MG TAB","38.00"
"10103040","RIVAROXABAN (XARALTO) 15MG TAB","38.00"
"10103041","RIVAROXABAN (XARALTO) 20MG TAB","38.00"
"10103045","TICAGRELOR (BRILINTA) 90MG PO","16.00"
"10103046","TICAGRELOR 60MG TAB","16.00"
"10103101","FERROUS GLUCONATE 324 MG TAB","1.00"
"10103104","FERROUS SULFATE 325 MG TABLET","1.00"
"10103106","FERROUS SULFATE 15MG LIQ","1.00"
"10103109","FERROUS SULFATE 300MG/5ML SOL","8.00"
"10103114","FERRIC SULF SOL 30ml(16oz btl)","10.00"
"10103115","FERRIC SUL TOP MONSEL 100MLSOL","33.00"
"10103135","VERAPAMIL 10MG/2ML SUSP","2.00"
"10103160","PENTOXIFYLLINE 400MG TABLET","3.00"
"10103190","NEBIVOLOL 2.5MG TAB","12.00"
"10103191","NEBIVOLOL 10MG TAB","12.00"
"10103192","NEBIVOLOL 5MG TAB","12.00"
"10103200","NADOLOL 20MG TABLET","7.00"
"10103204","NADOLOL 40MG TABLET","14.00"
"10103208","NADOLOL 80MG TABLET","3.00"
"10103209","CARVEDILOL 10MG ER TABLET","21.00"
"10103210","CARVEDILOL 12.5MG TABLET","4.00"
"10103211","CARVEDILOL 25MG TABLET","4.00"
"10103212","CARVEDILOL 3.125MG TABLET","4.00"
"10103213","CARVEDILOL 6.25MG TABLET","4.00"
"10103214","CARVEDILOL 20MG ER TABLET","22.00"
"10103215","PINDOLOL 10MG TABLET","3.00"
"10103216","CARVEDILOL 40MG ER TABLET","22.00"
"10103218","PINDOLOL 5MG TABLET","2.00"
"10103225","PROPRANOLOL 10MG TABLET","1.00"
"10103226","PROPRANOLOL 20MG/5ML SOL 20MG","1.00"
"10103228","PROPRANOLOL 20MG TABLET","1.00"
"10103231","PROPRANOLOL 40MG TABLET","1.00"
"10103234","PROPRANOLOL 80MG TABLET","2.00"
"10103238","PROPRANOLOL 120MG LA-CAPSULE","6.00"
"10103241","PROPRANOLOL 60MG LA-CAPSULE","4.00"
"10103244","PROPRANOLOL 80MG LA-CAPSULE","5.00"
"10103247","SOTALOL 80MG TAB","5.00"
"10103248","SOTALOL 5MG/ML SUSP","1.00"
"10103252","TIMOLOL 10MG TABLET","3.00"
"10103255","ACEBUTOLOL 200 MG CAPSULE","4.00"
"10103256","ATENOLOL 2MG/ML SUSP","10.00"
"10103257","ATENOLOL 2MG/ML SUSP","1.00"
"10103258","ATENOLOL 25MG TAB","2.00"
"10103261","ATENOLOL 50MG TAB","2.00"
"10103265","TENORETIC 50 TABLET","6.00"
"10103270","BETAXOLOL 10MG TAB","5.00"
"10103276","LABETALOL 100MG TAB","1.00"
"10103279","LABETALOL 200MG TAB","7.00"
"10103285","LISINOPRIL 10MG TABLET","2.00"
"10103286","LISINOPRIL 2.5MG TAB","1.00"
"10103287","LISINOPRIL 20MG TAB","1.00"
"10103288","LISINOPRIL 5 MG TABLET","2.00"
"10103289","LISINOPRIL 40MG TAB","1.00"
"10103293","METOPROLOL SUCC XL 100MG TAB","3.00"
"10103295","METOPROLOL XL 25MG TAB","2.00"
"10103296","METAPROLOL TARTRATE 50MG TAB","1.00"
"10103297","METOPROLOL 25MG TAB","1.00"
"10103303","DIGOXIN 0.05MG/ML SOL","6.00"
"10103310","METOPROLOL SUCC XL 50MG TAB","2.00"
"10103311","METOPROLOL 5MG/ML SUSP MG","9.00"
"10103314","BISOPROLOL 5MG TAB","3.00"
"10103315","ZIAC 2.5MG TAB","7.00"
"10103316","ZIAC 5MG TAB","7.00"
"10103317","ZIAC 10MG TAB","7.00"
"10103324","VALSARTAN 40 MG CAP","6.00"
"10103325","VALSARTAN 80MG CAP","6.00"
"10103327","VALSARTEN 160MG CAP","7.00"
"10103335","SACUBITRIL/VALSARTAN 24/26MG","22.00"
"10103336","SACUBITRIL/VALSARTAN 49/51MG","22.00"
"10103337","SACUBITRIL/VALSARTAN 97/103MG","22.00"
"10103401","NICARDIPINE 20MG CAPSULE","31.00"
"10103402","NICARDIPINE 30MG CAPSULE","44.00"
"10103405","NIFEDIPINE 30MG XL TABLET","4.00"
"10103406","NIFEDIPINE 60MG XL TABLET","6.00"
"10103407","NIFEDIPINE 90MG XL TABLET","7.00"
"10103408","NIFEDIPINE 10MG CAPSULE","2.00"
"10103409","NIFEDIPINE 30MG CC TABLET","10.00"
"10103410","NIFEDIPINE 60MG CC TABLET","11.00"
"10103411","NIFEDIPINE 90MG CC TABLET","12.00"
"10103412","NIMODIPINE 30MG CAPSULE","37.00"
"10103414","NIMODIPINE 60MG/20ML SOL","196.00"
"10103415","NIMODIPINE PER 1 ML","9.00"
"10103416","NIMODIPINE 30MG/10ML PO SOL UD","1177.00"
"10103417","NIMODIPINE 30MG/5ML PO SYRINGE","98.00"
"10103418","NIMODIPINE 60MG/10ML PO SYRING","196.00"
"10103420","VERAPAMIL 120MG TABLET","2.00"
"10103423","VERAPAMIL 80MG TABLET","1.00"
"10103425","VERAPAMIL 240MG C-O TABLET","7.00"
"10103426","VERAPAMIL 40MG TABLET","3.00"
"10103427","VERAPAMIL 180MG C-O TABLET","6.00"
"10103430","VERAPAMIL 120MG SR-TABLET","6.00"
"10103433","VERAPAMIL 180MG SR-TABLET","3.00"
"10103436","VERAPAMIL 240MG SR-TABLET","3.00"
"10103437","LOTREL 5MG/10MG","5.00"
"10103438","LOTREL 5MG/20MG","6.00"
"10103439","LOTREL 10MG/20MG","7.00"
"10103440","AMLODIPINE 10MG TAB","5.00"
"10103443","AMLODIPINE 2.5MG TAB","3.00"
"10103446","AMLODIPINE 5MG TAB","3.00"
"10103447","AMLOPIPINE 1MG/ML SUSP","4.00"
"10103449","NISOLDIPINE 10MG TAB","12.00"
"10103452","DILTIAZEM 30MG TAB","2.00"
"10103455","DILTIAZEM 60MG TAB","3.00"
"10103458","DILTIAZEM 90MG TAB","3.00"
"10103461","DILTAZEM CD 120MG CAP","2.00"
"10103464","DILTAZEM CD 180MG CAP","1.00"
"10103467","DILTIAZEM CD 240MG CAP","2.00"
"10103470","DILTIAZEM CD 300MG CAP","5.00"
"10103474","DILTIAZEM SR 120MG CAP","9.00"
"10103477","DILTIAZEM SR 60MG CAP","8.00"
"10103480","DILTIAZEM SR 90MG CAP","7.00"
"10103490","MEXILETINE 150MG CAP","5.00"
"10103493","MEXILETINE 200MG CAP","6.00"
"10103496","MEXILETINE 250MG CAP","7.00"
"10103606","ISOXSUPRINE 10MG TAB","4.00"
"10103610","NITRO-BID LA 6.5MG CAPSULE","2.00"
"10103611","NITRO-BID LA 2.5MG CAPSULE","2.00"
"10103616","NITROGLYCERIN 0.4MG SL TABLET","2.00"
"10103617","NITROGLYCERIN 0.3MG SL TABLET","94.00"
"10103621","SILDENIFIL 20MG TAB","40.00"
"10103626","SILDENAFIL 2MG/ML ORAL SUSP","5.00"
"10103640","AGGRENOX CAPSULE","17.00"
"10103643","DIPYRIDAMOLE 25MG TAB","3.00"
"10103647","DIPYRIDAMOLE 50MG TAB","5.00"
"10103651","DIPYRIDAMOLE 75MG TAB","6.00"
