CDM,CDM_Description,ChargeAmount
10100694,ISONIAZID 300MG TAB,3
10100700,SUFADIAZINE 500MG TABLET,10
10100705,SULFASALAZINE 500MG ENTAB,4
10100708,SULFASALAZINE 500MG TABLET,1
10100715,BACTRIM DS TAB,1
10100717,BACTRIM SUSP,7
10100728,BACTRIM SUSP 5ML,3
10100730,SULFADIAZINE 75MG/ML SUSP,14
10100782,POLYCITRA-K ORAL SOL 5ML,3
10100800,TETRACYCLINE 250MG CAPSULE,16
10100810,DEMECLOCYCLINE HCL 150MG CAP,21
10100818,DOXYCYCLINE 100MG CAP,4
10100822,MINOCYCLINE 100MG CAP,3
10100825,OMADACYCLINE (NUZYRA)150MG TAB,470
10100830,NYSTATIN 100000 U/ML SUSP 5ML,1
10100831,NYSTATIN 100000U/ML SUSP 10ML,5
10100904,AZITHROMYCIN 600MG TAB,9
10100905,AZITHROMYCIN 250MG TAB,16
10100907,AZITHROMYCIN 200MG/5ML SUSP,2
10100908,AZITHROMYCIN 100MG/5ML SUSP,5
10100909,CLARITHROMYCIN 250MG TAB,12
10100912,CLARITHROMYCIN 500MG TAB,12
10100915,CLARITHROMYCIN 250MG/5ML SUSP,4
10100917,ERYTHROMYCIN 250MG TAB,28
10100922,EES 200MG/5ML 200MG,9
10100927,EES 200MG/5ML SUSP,811
10100930,FIDAXOMICIN 200MG TABLET,464
10100935,ATAZANAVIR 100MG CAP,26
10100936,ATAZANAVIR 150MG CAP,56
10100937,ATAZANAVIR 200MG CAP,59
10100938,ATAZANAVIR 300MG CAP,49
10100943,DARUNAVIR 600MG TAB,68
10100945,DARUNAVIR 800MG TAB,135
10100946,DARUNAVIR/COBICISTAT800/150TAB,162
10100947,FOSAMPRENAVIR 700MG TAB,42
10100948,FOSAMPRENAVIR 50MG/ML SUSP,4
10100952,TIPRANAVIR 250MG CAP,16
10100957,RALTEGRAVIR 400MG TAB,63
10100958,DOLUTEGRAVIR (TIVICAY)50MG TA,139
10100961,DELAVIRDINE 100MG TAB,2
10100962,DELAVIRDINE 200MG TAB,5
10100965,ETRAVIRINE 100MG TAB,27
10100969,EMTRICITABINE 200MG CAP,43
10100970,EMTRICITABINE 10MG/ML ORAL SOL,3
10100973,MARAVIROC 150MG TAB,62
10100974,MARAVIROC 300MG TAB,27
10100976,STRIBILD TAB,259
10100977,ATRIPLA 600MG/200MG/300MG TAB,229
10100978,COMPLERA TABLET,225
10100979,EPZICOM 600MG/300MG TAB,93
10100980,DESCOVY TAB 200MG/25MG,141
10100981,BIKTARVY50/200/25 MG TAB,247
10100982,TRIZIVIR 300MG/150MG/300MG TAB,58
10100985,GENVOYA TABLET,247
10100990,ADEFOVIR 10MG TAB,76
10100992,FAMCICLOVIR 250MG TAB,14
10100993,FAMCICLOVIR 500MG TAB,25
10100995,TRUVADA 200MG/300MG TAB,141
10100997,VALACYCLOVIR 500MG TAB,8
10100999,VALGANCICLOVIR 450 MG TAB,306
10101006,ZIDOVUDINE 100 MG CAPSULE,4
10101010,ACYCLOVIR 200MG CAP,3
10101011,ACYCLOVIR 200MG/5ML SUSP,2
10101013,ACYCLOVIR 800MG TAB,9
10101015,RIBAVIRIN 200 MG TABLET,17
10101016,AMANTADINE 100MG CAP,7
10101022,DIDANOSINE 200MG EC CAP,12
10101024,DIDANOSINE 250MG EC CAP,15
10101025,DIDANOSINE 400MG EC CAP,25
10101030,RILPIVIRINE(EDURANT) 25MG TAB,89
10101034,ZIDOVUDINE 300MG TAB,12
10101035,ZIDOVUDINE 10MG/ML SOL 100MG,5
10101039,ZIDOVUDINE SOL L 100 MG,10
10101041,TENOFOVIR (VEMLIDY) 25MG TAB,90
10101042,TENOFOVIR 300MG TAB,81
10101045,INDINAVIR 200MG CAPSULE,11
10101046,INDINAVIR 400MG CAPSULE,6
10101048,ENTECAVIR 0.5 MG TAB,89
10101049,LAMIVUDINE 100MG TAB,32
10101050,LAMIVUDINE 150MG TABLET,16
10101051,LAMIVUDINE 10MG/ML SOL 10MG,41
10101054,LAMIVUDINE 10MG/ML SOL,1
10101055,LAMIVUDINE 300MG TAB,22
10101059,NELFINAVIR 250MG TABLET,6
10101062,NELFINAVIR 625MG TAB,24
10101063,NEVIRAPINE 200MG TABLET,22
10101064,NEVIRAPINE 50MG/5ML SUSP,378
10101066,RITONAVIR PO 100MG,23
10101067,SAQUINAVIR 200MG CAP,8
10101069,STAVUDINE 15MG CAP,12
10101071,STAVUDINE 20MG CAP,15
10101073,STAVUDINE 30MG CAP,12
10101075,STAVUDINE 40MG CAP,13
10101076,COMBIVIR TAB,31
10101082,ABACAVIR 300MG TAB,20
10101083,ABACAVIR 20MG/ML ORAL SOL,352
10101090,EFAVIRENZ 200MG CAP,30
10101091,EFAVIRENZ 600MG TAB,75
10101094,KALETRA CAPS,20
10101095,"KALETRA SOL,5ML",7
10101096,KALETRA SOL,68
10101100,CEFACLOR 250MG CAP,5
10101102,CEFACLOR 50MG/ML 75ML SUSP,38
10101103,CEFACLOR 500MG CAP,6
10101107,CEFIXIME 20MG/ML 100ML SUSP,180
10101109,CEPHALEXIN 250MG CAP,1
10101110,CEPHALEXIN 50MG/ML 100ML SUSP,13
10101111,CEPHALEXIN 50MG/ML SUSP 125MG,1
10101116,CEFADROXIL 500MG CAP,7
10101120,CEFIXIME 400MG TAB,2
10101125,CEFUROXIME 250MG TAB,8
10101140,CEFUROXIME 125MG/5ML SUSP MG,110
10101143,CEFDINIR 300MG CAP,10
10101145,CEFDINIR 125MG/5ML SUSP,2
10101146,CEFDINIR 250MG/5ML SUSP,3
10101149,CEFPODOXIME 100MG TAB,13
10101150,CEFPODOXIME 200MG TAB,17
10101153,CEFPODOXIME 100MG/5ML SUSP,76
10101265,LINEZOLID 600MG TAB,367
10101266,LINEZOLID (ZYVOX) 100MG/5ML SU,11
10101300,CLINDAMYCIN 150MG CAP,2
10101303,CLEOCIN 75MG/5ML SUSP,1
10101320,DAPSONE 100MG TAB,6
10101323,DAPSONE 25MG TAB,5
10101330,METRONIDAZOLE 250MG TAB,1
10101334,METRONIDAZOLE 50MG/ML SUSP,3
10101335,NITAZOXANIDE 500 MG TAB,296
10101341,VANCOMYCIN 125MG/5ML ORAL SOL,1
10101350,ATOVAQUONE 750MG/5ML LIQ,13
10101359,MALARONE 250/100MG TAB,14
10101960,NITROFURANTOIN 5MG/ML SOL 50M,30
10102000,TAMOXIFEN CITRATE 10MG TABLET,1
10102002,LETROZOLE 2.5MG TAB,36
10102004,THIOGUANINE 40MG TABLET,61
10102006,THIOGUANINE 20MG/ML SUSP,16
10102027,ESTRAMUSTINE 140MG CAP,11
10102038,BICALUTAMIDE 50MG TAB,33
10102051,HYDROXYUREA 100MG/ML PEDS SOL,4
10102060,LOMUSTINE 100MG CAP,88
10102067,LOMUSTINE 40MG CAP,32
10102074,EXEMESTANE 25 MG (AROMASIN) TA,26
10102090,MERCAPTOPURINE 50MG TAB,16
10102100,IMATINIB 100MG CAPSULE,213
10102101,IMATINIB 400MG CAPSULE,789
10102104,DASATINIB 20 MG TAB,304
10102105,DASATINIB 50 MG TAB,608
10102106,ERLOTINIB 25MG TAB,218
10102108,ERLOTINIB 150MG TABLET,676
10102115,TRETINOIN 10MG CAP,61
10102121,VENETOCLAX(VENCLEXTA) 10MG TAB,25
10102122,VENETOCLAX(VENCLEXTA) 50MG TAB,123
10102123,VENETOCLAX(VENCLEXTA)100MG TAB,246
10102507,BETHANECOL 25MG TAB,5
10102508,BETHANECHOL 1MG/ML  ORAL SOL,4
10102510,MESTINON TIMESPAN 180MG TABLE,50
10102513,MESTINON 60MG TAB,3
10102515,MESTINON 12MG/ML SOL,340
10102516,MESTINON 12MG/ML SOL 60MG,26
10102530,RIVASTIGMINE 1.5MG CAP,8
10102531,RIVASTIGMINE 3MG CAP,9
10102532,RIVASTIGMINE 4.5MG CAP,8
10102533,RIVASTIGMINE 6MG CAP,9
10102540,GALANTAMINE 4MG TAB,8
10102541,GALANTAMINE 8MG TAB,6
10102575,PRAMIPEXOLE 0.125MG TAB,6
10102576,PRAMIPEXOLE 0.25MG TAB,6
10102577,PRAMIPEXOLE .5MG TAB,6
10102578,PRAMIPEXOLE 1.5MG TAB,6
10102582,ENTACAPONE 200MG TAB,10
10102585,STALEVO 150 TAB,8
10102586,STALEVO 50 TAB,8
10102588,STALEVO 100 TAB,8
10102615,SELEGILINE 5MG TABLET,4
10102616,SELEGILENE 6MG/24HR PATCH,132
10102617,RASAGILINE (AZILECT) 0.5 MG TA,50
10102618,RASAGILINE (AZILECT) 1 MG TAB,50
10102620,PROPANTHELINE 15MG TABLET,6
10102622,ROPINIROLE 0.25MG TAB,1
10102623,ROPINIROLE 1MG TAB,1
10102624,ROPINIROLE 2MG TAB,5
10102625,TRIHEXYPHENIDYL 2MG TABLET,2
10102628,TRIHEXPHENIDYL 5MG TABLET,1
10102630,TRIHEXYPHENIDYL 2MG/5ML SOL,2
10102631,TRIHEXYPHENIDYL 2MG/5ML SOL 2,28
10102632,TETRABENAZINE 25MG TAB,63
10102633,BENZTROPINE 0.5MG TAB,1
10102636,BENZTROPINE 1MG TAB,1
10102639,BENZTROPINE 2MG TAB,1
10102640,SINEMET 10/100 TAB,1
10102643,SINEMET 25/100,2
10102645,SINEMET 25/250 TABLET,2
10102647,SINEMET CR 50/200 TABLET,3
10102648,CARBIDOPA 25MG/L-DOPA 100MG C,2
10102657,DICYCLOMINE 10MG CAP,1
10102660,DICYCLOMINE 20MG TAB,1
10102663,DICYCLOMINE 2MG/ML SOL,3
10102666,TOLTERODINE LA 2MG TAB,24
10102667,TOLTERODINE 1MG TAB,7
10102668,TOLTERODINE 2MG TAB,7
10102669,TOLTERODINE LA 4MG TAB,19
10102670,OXYBUTYNIN 1MG/ML SYRUP,1
10102672,DARIFENACIN 7.5 MG TAB,22
10102674,SOLIFENACIN 5 MG TAB,28
10102675,TROSPIUM 20MG TAB,6
10102679,LEVSIN 0.125MG/ML DROPS,27
10102683,LEVSIN 0.125MG/5ML LIQ 0.25MG,9
10102689,LEVISIN 0.125MG/5ML LIQ,7
10102692,HYOSCYAMINE SL 0.125MG TAB,2
10102702,PSEUDOEPHEDRINE 30MG TAB,1
10102704,PSEUDOEPHED 15MG/5ML (PER ML),11
10102705,SUDAFED 30MG/5ML 120ML,1
10102710,MIDODRINE 2.5MG TAB,3
10102711,MIDODRINE 5MG TAB,8
10102720,TERBUALINE 5MG TABLET,13
10102725,ALBUTEROL 2MG TABLET,3
10102731,ALBUTEROL 4MG TAB,1
10102732,ALBUTEROL 2MG/5ML ORAL LIQ,8
10102740,METAPROTERENOL 10MG TAB,4
10102743,METAPROTERENOL 20MG TAB,4
10102800,PHENOXYBENZAMINE 10MG CAPSULE,270
10102805,ERGOLOID MESYLATE 1 MG LIQ CA,6
10102905,BACLOFEN 10MG TAB,1
10102907,BACLOFEN  5MG/ML ORAL SUSP,4
10102909,DANTROLENE 100MG CAP,4
10102912,DANTROLENE 25MG CAP,4
10102915,METHOCARBAMOL 500MG TAB,1
10102918,TIZANIDINE 4 MG TAB,3
10103000,AMICAR 1.25GM/5ML ORAL SOL 5G,14
10103002,AMICAR 1.25GM/5ML ORAL SOLN,28
10103016,APIXABAN 2.5MG TAB,18
10103017,APIXABAN 5MG TAB,18
10103018,DABIGATRAN 75MG CAP,17
10103019,DABIGATRAN 150MG CAP,17
10103020,WARFARIN 10MG TABLET,8
10103022,WARFARIN 0.5MG/ML SUSP,4
10103023,WARFARIN 1 MG TABLET,5
10103026,WARFARIN 2.5MG TABLET,5
10103029,WARFARIN 2MG TABLET,5
10103032,WARFARIN 5MG TABLET,6
10103035,WARFARIN 7.5MG TAB,7
10103039,RIVAROXABAN 10 MG TAB,36
10103040,RIVAROXABAN (XARALTO) 15MG TAB,36
10103041,RIVAROXABAN (XARALTO) 20MG TAB,36
10103045,TICAGRELOR (BRILINTA) 90MG PO,15
10103046,TICAGRELOR 60MG TAB,15
10103101,FERROUS GLUCONATE 324 MG TAB,1
10103104,FERROUS SULFATE 325 MG TABLET,1
10103106,FERROUS SULFATE 15MG LIQ,1
10103109,FERROUS SULFATE 300MG/5ML SOL,4
10103114,FERRIC SULF SOL 30ml(16oz btl),10
10103115,FERRIC SUL TOP MONSEL 100MLSOL,33
10103135,VERAPAMIL 10MG/2ML SUSP,2
10103160,PENTOXIFYLLINE 400MG TABLET,3
10103190,NEBIVOLOL 2.5MG TAB,11
10103191,NEBIVOLOL 10MG TAB,11
10103192,NEBIVOLOL 5MG TAB,11
10103200,NADOLOL 20MG TABLET,7
10103204,NADOLOL 40MG TABLET,14
10103208,NADOLOL 80MG TABLET,3
10103209,CARVEDILOL 10MG ER TABLET,22
10103210,CARVEDILOL 12.5MG TABLET,4
10103211,CARVEDILOL 25MG TABLET,4
10103212,CARVEDILOL 3.125MG TABLET,4
10103213,CARVEDILOL 6.25MG TABLET,4
10103214,CARVEDILOL 20MG ER TABLET,22
10103215,PINDOLOL 10MG TABLET,3
10103216,CARVEDILOL 40MG ER TABLET,21
10103218,PINDOLOL 5MG TABLET,2
10103225,PROPRANOLOL 10MG TABLET,1
10103226,PROPRANOLOL 20MG/5ML SOL 20MG,2
10103228,PROPRANOLOL 20MG TABLET,1
10103231,PROPRANOLOL 40MG TABLET,1
10103234,PROPRANOLOL 80MG TABLET,2
10103238,PROPRANOLOL 120MG LA-CAPSULE,6
10103241,PROPRANOLOL 60MG LA-CAPSULE,4
10103244,PROPRANOLOL 80MG LA-CAPSULE,5
10103247,SOTALOL 80MG TAB,5
10103248,SOTALOL 5MG/ML SUSP,1
10103252,TIMOLOL 10MG TABLET,3
10103255,ACEBUTOLOL 200 MG CAPSULE,2
10103256,ATENOLOL 2MG/ML SUSP,10
10103257,ATENOLOL 2MG/ML SUSP,1
10103258,ATENOLOL 25MG TAB,2
10103261,ATENOLOL 50MG TAB,2
10103265,TENORETIC 50 TABLET,6
10103270,BETAXOLOL 10MG TAB,5
10103276,LABETALOL 100MG TAB,5
10103279,LABETALOL 200MG TAB,7
10103285,LISINOPRIL 10MG TABLET,2
10103286,LISINOPRIL 2.5MG TAB,1
10103287,LISINOPRIL 20MG TAB,2
10103288,LISINOPRIL 5 MG TABLET,2
10103289,LISINOPRIL 40MG TAB,1
10103293,METOPROLOL SUCC XL 100MG TAB,3
10103295,METOPROLOL XL 25MG TAB,2
10103296,METAPROLOL TARTRATE 50MG TAB,1
10103297,METOPROLOL 25MG TAB,1
10103303,DIGOXIN 0.05MG/ML SOL,6
10103310,METOPROLOL SUCC XL 50MG TAB,2
10103311,METOPROLOL 5MG/ML SUSP MG,9
10103314,BISOPROLOL 5MG TAB,3
10103315,ZIAC 2.5MG TAB,7
10103316,ZIAC 5MG TAB,7
10103317,ZIAC 10MG TAB,7
10103324,VALSARTAN 40 MG CAP,6
10103325,VALSARTAN 80MG CAP,6
10103327,VALSARTEN 160MG CAP,7
10103335,SACUBITRIL/VALSARTAN 24/26MG,20
10103336,SACUBITRIL/VALSARTAN 49/51MG,20
10103337,SACUBITRIL/VALSARTAN 97/103MG,20
10103401,NICARDIPINE 20MG CAPSULE,22
10103402,NICARDIPINE 30MG CAPSULE,32
10103405,NIFEDIPINE 30MG XL TABLET,4
10103406,NIFEDIPINE 60MG XL TABLET,6
10103407,NIFEDIPINE 90MG XL TABLET,7
10103408,NIFEDIPINE 10MG CAPSULE,2
10103409,NIFEDIPINE 30MG CC TABLET,10
10103410,NIFEDIPINE 60MG CC TABLET,11
10103411,NIFEDIPINE 90MG CC TABLET,12
10103412,NIMODIPINE 30MG CAPSULE,37
10103414,NIMODIPINE 60MG/20ML SOL,196
10103415,NIMODIPINE PER 1 ML,9
10103416,NIMODIPINE 30MG/10ML PO SOL UD,1177
10103417,NIMODIPINE 30MG/5ML PO SYRINGE,99
10103418,NIMODIPINE 60MG/10ML PO SYRING,197
10103420,VERAPAMIL 120MG TABLET,1
10103423,VERAPAMIL 80MG TABLET,1
10103425,VERAPAMIL 240MG C-O TABLET,7
10103426,VERAPAMIL 40MG TABLET,3
10103427,VERAPAMIL 180MG C-O TABLET,6
10103430,VERAPAMIL 120MG SR-TABLET,6
10103433,VERAPAMIL 180MG SR-TABLET,3
10103436,VERAPAMIL 240MG SR-TABLET,3
10103437,LOTREL 5MG/10MG,5
10103438,LOTREL 5MG/20MG,6
10103439,LOTREL 10MG/20MG,7
10103440,AMLODIPINE 10MG TAB,2
10103443,AMLODIPINE 2.5MG TAB,3
10103446,AMLODIPINE 5MG TAB,3
10103447,AMLOPIPINE 1MG/ML SUSP,4
10103449,NISOLDIPINE 10MG TAB,12
10103452,DILTIAZEM 30MG TAB,3
10103455,DILTIAZEM 60MG TAB,3
10103458,DILTIAZEM 90MG TAB,3
10103461,DILTAZEM CD 120MG CAP,1
10103464,DILTAZEM CD 180MG CAP,1
10103467,DILTIAZEM CD 240MG CAP,2
10103470,DILTIAZEM CD 300MG CAP,5
10103474,DILTIAZEM SR 120MG CAP,9
10103477,DILTIAZEM SR 60MG CAP,8
10103480,DILTIAZEM SR 90MG CAP,7
10103490,MEXILETINE 150MG CAP,5
10103493,MEXILETINE 200MG CAP,6
10103496,MEXILETINE 250MG CAP,7
10103606,ISOXSUPRINE 10MG TAB,4
10103610,NITRO-BID LA 6.5MG CAPSULE,2
10103611,NITRO-BID LA 2.5MG CAPSULE,2
10103616,NITROGLYCERIN 0.4MG SL TABLET,75
10103617,NITROGLYCERIN 0.3MG SL TABLET,94
10103621,SILDENIFIL 20MG TAB,40
10103626,SILDENAFIL 2MG/ML ORAL SUSP,5
10103640,AGGRENOX CAPSULE,17
10103643,DIPYRIDAMOLE 25MG TAB,2
10103647,DIPYRIDAMOLE 50MG TAB,3
10103651,DIPYRIDAMOLE 75MG TAB,5
10103659,AMMONIA AROMATIC INHALANT,1
10103661,ISOSORBIDE DNT 10MG TAB,3
10103665,ISOSORBIDE DNT 20MG TAB,2
10103676,ISMO 20MG TAB,2
10103680,ISOSORBIDE 60MG TAB,1
10103681,ISOSORBIDE 30MG TAB,1
10103800,PRAVASTATIN 10MG TABLET,6
10103801,PRAVASTATIN 20MG TAB,3
10103802,PRAVASTATIN 40MG TABLET,10
10103817,SIMVASTATIN 20MG TAB,3
10103820,SIMVASTATIN 10MG TAB,3
10103822,SIMVASTATIN 40MG TAB,3
10103823,SIMVASTATIN 5MG TABLET,3
10103824,SIMVASTATIN 80MG TAB,3
10103828,COLESEVELAM 625MG TABLETS,9
10103829,OMEGA-3 FATTY ACID 1 GRAM CAP,4
10103831,GEMFIBROZIL 600MG TAB,5
10103836,FENOFIBRATE 48 MG TAB,4
10103837,FENOFIBRATE 145MG TAB,10
10103839,LOVASTATIN 10MG TAB,3
10103840,LOVASTATIN 20MG TAB,3
10103844,LOVASTATIN 40MG TAB,3
10103850,ATORVASTATIN 80 MG PO,4
10103855,FLUVASTATIN 20MG TAB,7
10103858,FLUVASTATIN 40MG TAB,7
10103865,ROSUVASTATIN 5MG TAB,18
10103866,ROSUVASTATIN 10MG TAB,18
10103867,ROSUVASTATIN 20MG TAB,18
10103881,EZETIMIBE 10MG TAB,21
10104000,METHYLDOPA 250MG TAB,1
10104006,METHYDOPA 500MG TAB,1
10104020,PRAZOSIN 1MG CAPSULE,4
10104023,PRAZOSIN 2MG CAPSULE,5
10104026,PRAZOSIN 5MG CAPSULE,5
10104027,TELMISARTAN 20 MG TAB,10
10104028,TELMISARTAN 40 MG TAB,17
10104029,TELMISARTAN 80 MG TAB,7
10104030,LOSARTAN POTASSIUM 25MG TAB,3
10104032,LOSARTAN POTASSIUM 100MG TAB,6
10104033,LOSARTAN POTASSIUM 50MG TAB,5
10104034,OLMESARTAN 5MG TAB,14
10104035,OLMESARTAN 20MG TAB,6
10104036,OLMESARTAN 40MG TAB,7
10104037,CANDESARTAN 8MG TAB,6
10104038,CANDESARTAN 16MG TAB,7
10104039,CANDESARTAN 4MG TAB,7
10104041,CANDESARTAN 32MG TAB,9
10104042,IRBESARTAN 75MG TAB,6
10104043,IRBESARTAN 150MG TAB,6
10104044,AVALIDE 150MG/12.5MG TAB,7
10104052,TAMSULOSIN 0.4MG CAP,8
10104053,ALFUZOSIN 10MG ER TAB,8
10104055,TERAZOSIN 1MG CAP,3
10104058,TERAZOCIN 2MG TABLET,3
10104061,TERAZOCIN 5MG TABLET,3
10104063,SILODOSIN 4 MG CAP,18
10104065,DOXAZOSIN MESYLATE 1MG TAB,2
10104068,DOXAZOSIN MESYLATE 2MG TAB,8
10104069,DOXAZOSIN 4MG TAB,3
10104070,CLONIDINE 0.1MG TAB,1
10104071,CLONIDINE 50MCG/ML SUSP MCG,10
10104073,CLONIDINE 0.2MG TAB,1
10104076,FELODIPINE 5MGTAB,3
10104077,FELODIPINE 10MG TABLET,5
10104078,FELODIPINE 2.5MG TABLET,3
10104100,GUANFACINE 1MG TAB,4
10104104,OXYCODONE 80MG CR TAB,22
10104106,HYDRALAZINE 10MG TAB,1
10104109,HYDRALAZINE 25MG TAB,1
10104112,HYDRALAZINE 50MG TAB,1
10104117,ISRADIPINE 2.5MG CAP,3
10104120,ISRADIPINE 5MG CAP,4
10104121,ISRADIPINE 5MG ER TAB,6
10104125,MINOXIDIL 10MG TAB,4
10104128,MINOXADIL 2.5MG TAB,3
10104132,DIAZOXIDE 50MG/ML 30ML SUSP,26
10104525,PROPAFENONE 150MG TABLET,2
10104530,QUINIDINE GLUCONATE 324MG TAB,18
10104538,QUINIDINE SULFATE 200MG TABLE,1
10104540,QUINIDINE SULFATE 300MG TABLE,4
10104550,AMIODARONE 200MG TAB,1
10104553,AMIODARONE 5MG/ML SUSP.,2
10104554,DRONEDARONE 400 MG TAB,26
10104571,DIGOXIN 0.125MG TAB,3
10104574,DIGOXIN 0.25MG TAB,5
10104582,DISOPYRAMIDE 100MG CAP,6
10104585,DISOPYRAMIDE 150MG CAP,7
10104589,DISOPYRAMIDE CR 100MG CAP,5
10104592,DISOPYRAMIDE CR 150MG CAP,6
10104600,FLECAINIDE ACETATE 100MG TAB,12
10104601,FLECAINIDE ACETATE 50MG TAB,4
10104605,MORCIZINE 200MG TAB,5
10104620,DOFETILIDE 125MCG CAP,25
10104621,DOFETILIDE 0.25MG CAP,25
