"MS-DRG","Name","Avg Total Charges"
"085","TRAUMATIC STUPOR COMA COMA <1 HR W MCC","71088.3066667"
"086","TRAUMATIC STUPOR COMA, COMA <1 HR W CC","42005.2850000"
"087","TRAUMATIC STUPOR COMA, COMA <1 HR W/O CC/MCC","24870.8728571"
"088","CONCUSSION W MCC","184091.1200000"
"089","CONCUSSION W CC","29592.5200000"
"090","CONCUSSION W/O CC/MCC","27611.0100000"
"091","OTHER DISORDERS OF NERVOUS SYSTEM W MCC","34754.6420000"
"092","OTHER DISORDERS OF NERVOUS SYSTEM W CC","35886.2142857"
"093","OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC","23338.8200000"
"094","BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC","396749.5250000"
"095","BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC","62316.0000000"
"096","BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC","236075.0100000"
"097","NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC","296464.1750000"
"098","NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC","174781.4133333"
"099","NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC","58442.0600000"
"100","SEIZURES W MCC","60051.8310000"
"101","SEIZURES W/O MCC","27512.7967857"
"102","HEADACHES W MCC","239479.6800000"
"103","HEADACHES W/O MCC","21328.5250000"
"115","EXTRAOCULAR PROCEDURES EXCEPT ORBIT","58701.0600000"
"121","ACUTE MAJOR EYE INFECTIONS W CC/MCC","23008.2550000"
"122","ACUTE MAJOR EYE INFECTIONS W/O CC/MCC","11600.0000000"
"123","NEUROLOGICAL EYE DISORDERS","49156.0300000"
"124","OTHER DISORDERS OF THE EYE W MCC","74210.0900000"
"125","OTHER DISORDERS OF THE EYE W/O MCC","22430.5250000"
"129","MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE","206547.2300000"
"131","CRANIAL/FACIAL PROCEDURES W CC/MCC","47668.2100000"
"132","CRANIAL/FACIAL PROCEDURES W/O CC/MCC","66863.2000000"
"133","OTHER EAR NOSE MOUTH THROAT O.R. PROCEDURES W CC/MCC","64367.8400000"
"134","OTHER EAR NOSE MOUTH THROAT O.R. PROCEDURES W/O CC/MCC","26053.0833333"
"135","SINUS MASTOID PROCEDURES W CC/MCC","98238.5600000"
"136","SINUS & MASTOID PROCEDURES W/O CC/MCC","29072.0000000"
"137","MOUTH PROCEDURES W CC/MCC","29333.0400000"
"138","MOUTH PROCEDURES W/O CC/MCC","46205.1800000"
"146","EAR NOSE MOUTH THROAT MALIGNANCY W MCC","44997.4333333"
"147","EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","19771.7825000"
"148","EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","12648.0100000"
"149","DYSEQUILIBRIUM","24969.4860000"
"151","EPISTAXIS W/O MCC","10924.0000000"
"152","OTITIS MEDIA URI W MCC","52235.1500000"
"153","OTITIS MEDIA URI W/O MCC","19295.9123529"
"154","OTHER EAR NOSE MOUTH THROAT DIAGNOSES W MCC","76030.0700000"
"155","OTHER EAR NOSE MOUTH THROAT DIAGNOSES W CC","32263.0050000"
"156","OTHER EAR, NOSE, MOUTH THROAT DIAGNOSES W/O CC/MCC","19221.8733333"
"157","DENTAL ORAL DISEASES W MCC","54145.0700000"
"158","DENTAL ORAL DISEASES W CC","24468.7333333"
"159","DENTAL ORAL DISEASES W/O CC/MCC","11443.3333333"
"163","MAJOR CHEST PROCEDURES W MCC","158992.7712500"
"164","MAJOR CHEST PROCEDURES W CC","126034.7085714"
"165","MAJOR CHEST PROCEDURES W/O CC/MCC","86904.5560000"
"166","OTHER RESP SYSTEM O.R. PROCEDURES W MCC","122132.2100000"
"167","OTHER RESP SYSTEM O.R. PROCEDURES W CC","73787.1020000"
"168","OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC","54950.5366667"
"175","PULMONARY EMBOLISM W MCC","54557.5220000"
"176","PULMONARY EMBOLISM W/O MCC","31414.8728571"
"177","RESPIRATORY INFECTIONS INFLAMMATIONS W MCC","81154.3204167"
"178","RESPIRATORY INFECTIONS INFLAMMATIONS W CC","101949.1100000"
"179","RESPIRATORY INFECTIONS INFLAMMATIONS W/O CC/MCC","59897.4580000"
"180","RESPIRATORY NEOPLASMS W MCC","67366.1800000"
"181","RESPIRATORY NEOPLASMS W CC","48448.6100000"
"182","RESPIRATORY NEOPLASMS W/O CC/MCC","15069.0000000"
"183","MAJOR CHEST TRAUMA W MCC","25093.0100000"
"184","MAJOR CHEST TRAUMA W CC","39290.2625000"
"185","MAJOR CHEST TRAUMA W/O CC/MCC","22629.0133333"
"186","PLEURAL EFFUSION W MCC","51362.0766667"
"187","PLEURAL EFFUSION W CC","87614.5150000"
"188","PLEURAL EFFUSION W/O CC/MCC","23507.0000000"
"189","PULMONARY EDEMA RESPIRATORY FAILURE","46430.7568254"
"190","CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC","45683.7378261"
"191","CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC","41856.5981250"
"192","CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC","32400.2650000"
"193","SIMPLE PNEUMONIA PLEURISY W MCC","53621.2710345"
"194","SIMPLE PNEUMONIA PLEURISY W CC","28709.4519444"
"195","SIMPLE PNEUMONIA PLEURISY W/O CC/MCC","20713.4525714"
"196","INTERSTITIAL LUNG DISEASE W MCC","40648.7900000"
"197","INTERSTITIAL LUNG DISEASE W CC","32003.0000000"
"198","INTERSTITIAL LUNG DISEASE W/O CC/MCC","36550.0300000"
"199","PNEUMOTHORAX W MCC","38467.6200000"
"200","PNEUMOTHORAX W CC","27684.0066667"
"201","PNEUMOTHORAX W/O CC/MCC","17708.6000000"
"202","BRONCHITIS ASTHMA W CC/MCC","43485.1833735"
"203","BRONCHITIS ASTHMA W/O CC/MCC","20399.0864286"
"204","RESPIRATORY SIGNS SYMPTOMS","21550.3400000"
"205","OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC","85794.1690000"
"206","OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC","32121.8225000"
"207","RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS","159626.3257143"
"208","RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS","75510.5017647"
"215","OTHER HEART ASSIST SYSTEM IMPLANT","261969.2880000"
"216","CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC","233278.2766667"
"217","CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC","231287.8000000"
"219","CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC","288415.7216667"
"220","CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC","225021.5233333"
"221","CARDIAC VALVE OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC","113333.3100000"
"222","CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC","444923.8050000"
"223","CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC","247286.5150000"
"224","CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC","226186.0300000"
"225","CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC","219891.0000000"
"226","CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC","189930.3333333"
"227","CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC","190018.6100000"
"228","OTHER CARDIOTHORACIC PROCEDURES W MCC","232048.2700000"
"229","OTHER CARDIOTHORACIC PROCEDURES W/O MCC","283553.8040000"
"231","CORONARY BYPASS W PTCA W MCC","324105.6000000"
"232","CORONARY BYPASS W PTCA W/O MCC","293669.0600000"
"233","CORONARY BYPASS W CARDIAC CATH W MCC","293653.4562500"
"234","CORONARY BYPASS W CARDIAC CATH W/O MCC","256157.8781818"
"235","CORONARY BYPASS W/O CARDIAC CATH W MCC","272841.8683333"
"236","CORONARY BYPASS W/O CARDIAC CATH W/O MCC","185398.8022222"
"239","AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB TOE W MCC","105961.8728571"
"240","AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB TOE W CC","60561.3140000"
"242","PERMANENT CARDIAC PACEMAKER IMPLANT W MCC","103293.0750000"
"243","PERMANENT CARDIAC PACEMAKER IMPLANT W CC","104820.1833333"
"244","PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC","92912.4816667"
"245","AICD GENERATOR PROCEDURES","178166.3844444"
"246","PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS","150314.2024000"
"247","PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC","107577.0400000"
"248","PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W MCC OR 4+ VES/STENTS","160027.4900000"
"249","PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC","95694.5100000"
"250","PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC","88422.9666667"
"251","PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC","138421.5250000"
"252","OTHER VASCULAR PROCEDURES W MCC","225722.6720000"
"253","OTHER VASCULAR PROCEDURES W CC","82178.2753333"
"254","OTHER VASCULAR PROCEDURES W/O CC/MCC","94105.3733333"
"255","UPPER LIMB TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC","226773.0600000"
"256","UPPER LIMB TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC","34711.0300000"
"258","CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC","225158.1000000"
"259","CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC","86115.6000000"
"260","CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC","101996.0800000"
"261","CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC","101280.4200000"
"262","CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC","94634.0000000"
"263","VEIN LIGATION STRIPPING","59373.7200000"
"264","OTHER CIRCULATORY SYSTEM O.R. PROCEDURES","136374.5975000"
"265","AICD LEAD PROCEDURES","184352.0000000"
"266","ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC","332466.4185714"
"267","ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC","253659.4663636"
"268","AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC","267776.7350000"
"269","AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC","152677.7200000"
"270","OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC","209509.2266667"
"271","OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC","128975.8300000"
"272","OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC","99411.8600000"
"273","PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC","169072.4100000"
"274","PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC","154183.1213636"
"280","ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","83054.7123077"
"281","ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","48661.6256410"
"282","ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","29028.0675000"
"283","ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","92700.2023077"
"284","ACUTE MYOCARDIAL INFARCTION EXPIRED W CC","6295.0000000"
"285","ACUTE MYOCARDIAL INFARCTION EXPIRED W/O CC/MCC","11876.0000000"
"286","CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W MCC","85626.7492593"
"287","CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W/O MCC","51819.0304167"
"288","ACUTE & SUBACUTE ENDOCARDITIS W MCC","145283.5800000"
"289","ACUTE SUBACUTE ENDOCARDITIS W CC","76529.3100000"
"291","HEART FAILURE SHOCK W MCC","75255.3845299"
"292","HEART FAILURE SHOCK W CC","58221.7683333"
"293","HEART FAILURE SHOCK W/O CC/MCC","38096.4428571"
"296","CARDIAC ARREST, UNEXPLAINED W MCC","202718.3400000"
"299","PERIPHERAL VASCULAR DISORDERS W MCC","54725.0142857"
"300","PERIPHERAL VASCULAR DISORDERS W CC","35450.5591667"
"301","PERIPHERAL VASCULAR DISORDERS W/O CC/MCC","26751.1766667"
"302","ATHEROSCLEROSIS W MCC","95051.0050000"
"303","ATHEROSCLEROSIS W/O MCC","16375.3333333"
"304","HYPERTENSION W MCC","63513.6100000"
"305","HYPERTENSION W/O MCC","20938.0050000"
"306","CARDIAC CONGENITAL VALVULAR DISORDERS W MCC","41957.8533333"
"307","CARDIAC CONGENITAL VALVULAR DISORDERS W/O MCC","73471.1000000"
"308","CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W MCC","61908.2004762"
"309","CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W CC","46356.4223529"
"310","CARDIAC ARRHYTHMIA CONDUCTION DISORDERS W/O CC/MCC","25223.4775000"
"311","ANGINA PECTORIS","29583.0200000"
"312","SYNCOPE COLLAPSE","42794.7321429"
"313","CHEST PAIN","34579.8180000"
"314","OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC","84428.1400000"
"315","OTHER CIRCULATORY SYSTEM DIAGNOSES W CC","75435.3850000"
"316","OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC","33774.7625000"
"326","STOMACH ESOPHAGEAL DUODENAL PROC W MCC","134911.2900000"
"327","STOMACH ESOPHAGEAL DUODENAL PROC W CC","55027.2925000"
"328","STOMACH ESOPHAGEAL DUODENAL PROC W/O CC/MCC","36141.2912500"
"329","MAJOR SMALL LARGE BOWEL PROCEDURES W MCC","107236.9314286"
"330","MAJOR SMALL LARGE BOWEL PROCEDURES W CC","134790.0040909"
"331","MAJOR SMALL LARGE BOWEL PROCEDURES W/O CC/MCC","85991.9872727"
"333","RECTAL RESECTION W CC","44283.2000000"
"334","RECTAL RESECTION W/O CC/MCC","58501.0300000"
"335","PERITONEAL ADHESIOLYSIS W MCC","123836.5400000"
"336","PERITONEAL ADHESIOLYSIS W CC","94102.7450000"
"337","PERITONEAL ADHESIOLYSIS W/O CC/MCC","61560.6080000"
"338","APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC","86515.4600000"
"339","APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC","23200.0000000"
"340","APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC","47551.0237500"
"341","APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC","37634.0300000"
"342","APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC","42627.0200000"
"343","APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC","24894.3205455"
"344","MINOR SMALL LARGE BOWEL PROCEDURES W MCC","41875.2500000"
"345","MINOR SMALL LARGE BOWEL PROCEDURES W CC","67432.0200000"
"346","MINOR SMALL LARGE BOWEL PROCEDURES W/O CC/MCC","18532.2100000"
"347","ANAL & STOMAL PROCEDURES W MCC","120126.4300000"
"348","ANAL & STOMAL PROCEDURES W CC","45579.0416667"
"349","ANAL & STOMAL PROCEDURES W/O CC/MCC","41295.2100000"
"350","INGUINAL FEMORAL HERNIA PROCEDURES W MCC","36385.2100000"
"351","INGUINAL FEMORAL HERNIA PROCEDURES W CC","45673.1300000"
"352","INGUINAL FEMORAL HERNIA PROCEDURES W/O CC/MCC","37989.1600000"
"353","HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W MCC","111613.5600000"
"354","HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W CC","68784.4100000"
"355","HERNIA PROCEDURES EXCEPT INGUINAL FEMORAL W/O CC/MCC","57007.8366667"
"356","OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC","147075.8650000"
"357","OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC","40343.2200000"
"358","OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC","48461.9675000"
"368","MAJOR ESOPHAGEAL DISORDERS W MCC","85456.1222222"
"369","MAJOR ESOPHAGEAL DISORDERS W CC","36977.7500000"
"370","MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC","26887.5450000"
"371","MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFECTIONS W MCC","65543.1750000"
"372","MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFECTIONS W CC","49271.4888889"
"373","MAJOR GASTROINTESTINAL DISORDERS PERITONEAL INFECTIONS W/O CC/MCC","38918.9681818"
"374","DIGESTIVE MALIGNANCY W MCC","79927.0087500"
"375","DIGESTIVE MALIGNANCY W CC","49763.2640000"
"376","DIGESTIVE MALIGNANCY W/O CC/MCC","72581.1100000"
"377","G.I. HEMORRHAGE W MCC","72673.4756250"
"378","G.I. HEMORRHAGE W CC","52873.3203704"
"379","G.I. HEMORRHAGE W/O CC/MCC","27909.1200000"
"380","COMPLICATED PEPTIC ULCER W MCC","76299.6350000"
"381","COMPLICATED PEPTIC ULCER W CC","78739.7275000"
"382","COMPLICATED PEPTIC ULCER W/O CC/MCC","37616.7533333"
"383","UNCOMPLICATED PEPTIC ULCER W MCC","40995.2900000"
"384","UNCOMPLICATED PEPTIC ULCER W/O MCC","56194.1100000"
"385","INFLAMMATORY BOWEL DISEASE W MCC","42532.3166667"
"386","INFLAMMATORY BOWEL DISEASE W CC","59655.2300000"
"387","INFLAMMATORY BOWEL DISEASE W/O CC/MCC","33071.4742857"
"388","G.I. OBSTRUCTION W MCC","53546.5883333"
"389","G.I. OBSTRUCTION W CC","32950.9116667"
"390","G.I. OBSTRUCTION W/O CC/MCC","24843.7733333"
"391","ESOPHAGITIS GASTROENT MISC DIGEST DISORDERS W MCC","50169.7186667"
"392","ESOPHAGITIS GASTROENT MISC DIGEST DISORDERS W/O MCC","28750.2031429"
"393","OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC","84227.5885714"
"394","OTHER DIGESTIVE SYSTEM DIAGNOSES W CC","35515.0746429"
"395","OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC","22502.7600000"
"405","PANCREAS LIVER SHUNT PROCEDURES W MCC","305931.0750000"
"406","PANCREAS, LIVER & SHUNT PROCEDURES W CC","51829.3100000"
"407","PANCREAS LIVER SHUNT PROCEDURES W/O CC/MCC","78583.9200000"
"408","BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC","186613.3600000"
"409","BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC","59788.0100000"
"410","BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC","101742.0300000"
"412","CHOLECYSTECTOMY W C.D.E. W CC","50569.1100000"
"414","CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC","59907.2700000"
"415","CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC","104097.7750000"
"416","CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC","44176.2100000"
"417","LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC","99434.1100000"
"418","LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC","67387.0560000"
"419","LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC","63622.4369231"
"420","HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC","93855.5700000"
"421","HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC","117995.0000000"
"432","CIRRHOSIS ALCOHOLIC HEPATITIS W MCC","65990.4976923"
"433","CIRRHOSIS ALCOHOLIC HEPATITIS W CC","21606.7625000"
"434","CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC","22498.5450000"
"435","MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC","65605.8046154"
"436","MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC","52427.9100000"
"438","DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC","90827.4885714"
"439","DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC","64369.2950000"
"440","DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC","16550.7033333"
"441","DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","22816.8575000"
"442","DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","35103.0550000"
"443","DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","19423.5150000"
"444","DISORDERS OF THE BILIARY TRACT W MCC","89234.7956250"
"445","DISORDERS OF THE BILIARY TRACT W CC","60665.1700000"
"446","DISORDERS OF THE BILIARY TRACT W/O CC/MCC","33859.9483333"
"453","COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC","204009.8100000"
"454","COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC","164675.5357143"
"455","COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC","115762.8744444"
"456","SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC","172883.2925000"
"457","SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC","201603.2600000"
"458","SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC","177554.0900000"
"459","SPINAL FUSION EXCEPT CERVICAL W MCC","245167.5800000"
"460","SPINAL FUSION EXCEPT CERVICAL W/O MCC","122522.5575000"
"462","BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC","113665.0700000"
